MeasureItem,DateUTC,DateShort,TimeFrom,TimeTo,CountryCode,Cov_ratio,Value,Value_ScaleTo100,UpdateDate
Monthly Hourly Load Values,01/01/2023 00:00,01/01/2023,00:00,01:00,AL,100,161,161,01/03/2024 12:09
Monthly Hourly Load Values,01/01/2023 01:00,01/01/2023,01:00,02:00,AL,100,138,138,01/03/2024 12:09
Monthly Hourly Load Values,01/01/2023 02:00,01/01/2023,02:00,03:00,AL,100,124,124,01/03/2024 12:09
Monthly Hourly Load Values,01/01/2023 03:00,01/01/2023,03:00,04:00,AL,100,119,119,01/03/2024 12:09
Monthly Hourly Load Values,01/01/2023 04:00,01/01/2023,04:00,05:00,AL,100,121,121,01/03/2024 12:09
Monthly Hourly Load Values,01/01/2023 05:00,01/01/2023,05:00,06:00,AL,100,132,132,01/03/2024 12:09
Monthly Hourly Load Values,01/01/2023 06:00,01/01/2023,06:00,07:00,AL,100,156,156,01/03/2024 12:09
Monthly Hourly Load Values,01/01/2023 07:00,01/01/2023,07:00,08:00,AL,100,188,188,01/03/2024 12:09
Monthly Hourly Load Values,01/01/2023 08:00,01/01/2023,08:00,09:00,AL,100,208,208,01/03/2024 12:09
Monthly Hourly Load Values,01/01/2023 09:00,01/01/2023,09:00,10:00,AL,100,214,214,01/03/2024 12:09
Monthly Hourly Load Values,01/01/2023 10:00,01/01/2023,10:00,11:00,AL,100,209,209,01/03/2024 12:09
Monthly Hourly Load Values,01/01/2023 11:00,01/01/2023,11:00,12:00,AL,100,204,204,01/03/2024 12:09
Monthly Hourly Load Values,01/01/2023 12:00,01/01/2023,12:00,13:00,AL,100,199,199,01/03/2024 12:09
Monthly Hourly Load Values,01/01/2023 13:00,01/01/2023,13:00,14:00,AL,100,197,197,01/03/2024 12:09
Monthly Hourly Load Values,01/01/2023 14:00,01/01/2023,14:00,15:00,AL,100,201,201,01/03/2024 12:09
Monthly Hourly Load Values,01/01/2023 15:00,01/01/2023,15:00,16:00,AL,100,222,222,01/03/2024 12:09
Monthly Hourly Load Values,01/01/2023 16:00,01/01/2023,16:00,17:00,AL,100,247,247,01/03/2024 12:09
Monthly Hourly Load Values,01/01/2023 17:00,01/01/2023,17:00,18:00,AL,100,247,247,01/03/2024 12:09
Monthly Hourly Load Values,01/01/2023 18:00,01/01/2023,18:00,19:00,AL,100,243,243,01/03/2024 12:09
Monthly Hourly Load Values,01/01/2023 19:00,01/01/2023,19:00,20:00,AL,100,235,235,01/03/2024 12:09
Monthly Hourly Load Values,01/01/2023 20:00,01/01/2023,20:00,21:00,AL,100,220,220,01/03/2024 12:09
Monthly Hourly Load Values,01/01/2023 21:00,01/01/2023,21:00,22:00,AL,100,199,199,01/03/2024 12:09
Monthly Hourly Load Values,01/01/2023 22:00,01/01/2023,22:00,23:00,AL,100,170,170,01/03/2024 12:09
Monthly Hourly Load Values,01/01/2023 23:00,01/01/2023,23:00,00:00,AL,100,147,147,01/03/2024 12:09
Monthly Hourly Load Values,02/01/2023 00:00,02/01/2023,00:00,01:00,AL,100,128,128,01/03/2024 12:09
Monthly Hourly Load Values,02/01/2023 01:00,02/01/2023,01:00,02:00,AL,100,116,116,01/03/2024 12:09
Monthly Hourly Load Values,02/01/2023 02:00,02/01/2023,02:00,03:00,AL,100,110,110,01/03/2024 12:09
Monthly Hourly Load Values,02/01/2023 03:00,02/01/2023,03:00,04:00,AL,100,110,110,01/03/2024 12:09
Monthly Hourly Load Values,02/01/2023 04:00,02/01/2023,04:00,05:00,AL,100,117,117,01/03/2024 12:09
Monthly Hourly Load Values,02/01/2023 05:00,02/01/2023,05:00,06:00,AL,100,134,134,01/03/2024 12:09
Monthly Hourly Load Values,02/01/2023 06:00,02/01/2023,06:00,07:00,AL,100,167,167,01/03/2024 12:09
Monthly Hourly Load Values,02/01/2023 07:00,02/01/2023,07:00,08:00,AL,100,205,205,01/03/2024 12:09
Monthly Hourly Load Values,02/01/2023 08:00,02/01/2023,08:00,09:00,AL,100,223,223,01/03/2024 12:09
Monthly Hourly Load Values,02/01/2023 09:00,02/01/2023,09:00,10:00,AL,100,221,221,01/03/2024 12:09
Monthly Hourly Load Values,02/01/2023 10:00,02/01/2023,10:00,11:00,AL,100,211,211,01/03/2024 12:09
Monthly Hourly Load Values,02/01/2023 11:00,02/01/2023,11:00,12:00,AL,100,208,208,01/03/2024 12:09
Monthly Hourly Load Values,02/01/2023 12:00,02/01/2023,12:00,13:00,AL,100,207,207,01/03/2024 12:09
Monthly Hourly Load Values,02/01/2023 13:00,02/01/2023,13:00,14:00,AL,100,208,208,01/03/2024 12:09
Monthly Hourly Load Values,02/01/2023 14:00,02/01/2023,14:00,15:00,AL,100,215,215,01/03/2024 12:09
Monthly Hourly Load Values,02/01/2023 15:00,02/01/2023,15:00,16:00,AL,100,237,237,01/03/2024 12:09
Monthly Hourly Load Values,02/01/2023 16:00,02/01/2023,16:00,17:00,AL,100,260,260,01/03/2024 12:09
Monthly Hourly Load Values,02/01/2023 17:00,02/01/2023,17:00,18:00,AL,100,262,262,01/03/2024 12:09
Monthly Hourly Load Values,02/01/2023 18:00,02/01/2023,18:00,19:00,AL,100,259,259,01/03/2024 12:09
Monthly Hourly Load Values,02/01/2023 19:00,02/01/2023,19:00,20:00,AL,100,253,253,01/03/2024 12:09
Monthly Hourly Load Values,02/01/2023 20:00,02/01/2023,20:00,21:00,AL,100,236,236,01/03/2024 12:09
Monthly Hourly Load Values,02/01/2023 21:00,02/01/2023,21:00,22:00,AL,100,207,207,01/03/2024 12:09
Monthly Hourly Load Values,02/01/2023 22:00,02/01/2023,22:00,23:00,AL,100,175,175,01/03/2024 12:09
Monthly Hourly Load Values,02/01/2023 23:00,02/01/2023,23:00,00:00,AL,100,154,154,01/03/2024 12:09
Monthly Hourly Load Values,03/01/2023 00:00,03/01/2023,00:00,01:00,AL,100,137,137,01/03/2024 12:09
Monthly Hourly Load Values,03/01/2023 01:00,03/01/2023,01:00,02:00,AL,100,130,130,01/03/2024 12:09
Monthly Hourly Load Values,03/01/2023 02:00,03/01/2023,02:00,03:00,AL,100,126,126,01/03/2024 12:09
Monthly Hourly Load Values,03/01/2023 03:00,03/01/2023,03:00,04:00,AL,100,126,126,01/03/2024 12:09
Monthly Hourly Load Values,03/01/2023 04:00,03/01/2023,04:00,05:00,AL,100,136,136,01/03/2024 12:09
Monthly Hourly Load Values,03/01/2023 05:00,03/01/2023,05:00,06:00,AL,100,160,160,01/03/2024 12:09
Monthly Hourly Load Values,03/01/2023 06:00,03/01/2023,06:00,07:00,AL,100,200,200,01/03/2024 12:09
Monthly Hourly Load Values,03/01/2023 07:00,03/01/2023,07:00,08:00,AL,100,240,240,01/03/2024 12:09
Monthly Hourly Load Values,03/01/2023 08:00,03/01/2023,08:00,09:00,AL,100,255,255,01/03/2024 12:09
Monthly Hourly Load Values,03/01/2023 09:00,03/01/2023,09:00,10:00,AL,100,253,253,01/03/2024 12:09
Monthly Hourly Load Values,03/01/2023 10:00,03/01/2023,10:00,11:00,AL,100,248,248,01/03/2024 12:09
Monthly Hourly Load Values,03/01/2023 11:00,03/01/2023,11:00,12:00,AL,100,245,245,01/03/2024 12:09
Monthly Hourly Load Values,03/01/2023 12:00,03/01/2023,12:00,13:00,AL,100,249,249,01/03/2024 12:09
Monthly Hourly Load Values,03/01/2023 13:00,03/01/2023,13:00,14:00,AL,100,248,248,01/03/2024 12:09
Monthly Hourly Load Values,03/01/2023 14:00,03/01/2023,14:00,15:00,AL,100,257,257,01/03/2024 12:09
Monthly Hourly Load Values,03/01/2023 15:00,03/01/2023,15:00,16:00,AL,100,273,273,01/03/2024 12:09
Monthly Hourly Load Values,03/01/2023 16:00,03/01/2023,16:00,17:00,AL,100,297,297,01/03/2024 12:09
Monthly Hourly Load Values,03/01/2023 17:00,03/01/2023,17:00,18:00,AL,100,297,297,01/03/2024 12:09
Monthly Hourly Load Values,03/01/2023 18:00,03/01/2023,18:00,19:00,AL,100,292,292,01/03/2024 12:09
Monthly Hourly Load Values,03/01/2023 19:00,03/01/2023,19:00,20:00,AL,100,286,286,01/03/2024 12:09
Monthly Hourly Load Values,03/01/2023 20:00,03/01/2023,20:00,21:00,AL,100,263,263,01/03/2024 12:09
Monthly Hourly Load Values,03/01/2023 21:00,03/01/2023,21:00,22:00,AL,100,229,229,01/03/2024 12:09
Monthly Hourly Load Values,03/01/2023 22:00,03/01/2023,22:00,23:00,AL,100,194,194,01/03/2024 12:09
Monthly Hourly Load Values,03/01/2023 23:00,03/01/2023,23:00,00:00,AL,100,167,167,01/03/2024 12:09
Monthly Hourly Load Values,04/01/2023 00:00,04/01/2023,00:00,01:00,AL,100,142,142,01/03/2024 12:09
Monthly Hourly Load Values,04/01/2023 01:00,04/01/2023,01:00,02:00,AL,100,128,128,01/03/2024 12:09
Monthly Hourly Load Values,04/01/2023 02:00,04/01/2023,02:00,03:00,AL,100,127,127,01/03/2024 12:09
Monthly Hourly Load Values,04/01/2023 03:00,04/01/2023,03:00,04:00,AL,100,129,129,01/03/2024 12:09
Monthly Hourly Load Values,04/01/2023 04:00,04/01/2023,04:00,05:00,AL,100,141,141,01/03/2024 12:09
Monthly Hourly Load Values,04/01/2023 05:00,04/01/2023,05:00,06:00,AL,100,174,174,01/03/2024 12:09
Monthly Hourly Load Values,04/01/2023 06:00,04/01/2023,06:00,07:00,AL,100,223,223,01/03/2024 12:09
Monthly Hourly Load Values,04/01/2023 07:00,04/01/2023,07:00,08:00,AL,100,266,266,01/03/2024 12:09
Monthly Hourly Load Values,04/01/2023 08:00,04/01/2023,08:00,09:00,AL,100,277,277,01/03/2024 12:09
Monthly Hourly Load Values,04/01/2023 09:00,04/01/2023,09:00,10:00,AL,100,269,269,01/03/2024 12:09
Monthly Hourly Load Values,04/01/2023 10:00,04/01/2023,10:00,11:00,AL,100,260,260,01/03/2024 12:09
Monthly Hourly Load Values,04/01/2023 11:00,04/01/2023,11:00,12:00,AL,100,258,258,01/03/2024 12:09
Monthly Hourly Load Values,04/01/2023 12:00,04/01/2023,12:00,13:00,AL,100,260,260,01/03/2024 12:09
Monthly Hourly Load Values,04/01/2023 13:00,04/01/2023,13:00,14:00,AL,100,260,260,01/03/2024 12:09
Monthly Hourly Load Values,04/01/2023 14:00,04/01/2023,14:00,15:00,AL,100,264,264,01/03/2024 12:09
Monthly Hourly Load Values,04/01/2023 15:00,04/01/2023,15:00,16:00,AL,100,284,284,01/03/2024 12:09
Monthly Hourly Load Values,04/01/2023 16:00,04/01/2023,16:00,17:00,AL,100,313,313,01/03/2024 12:09
Monthly Hourly Load Values,04/01/2023 17:00,04/01/2023,17:00,18:00,AL,100,317,317,01/03/2024 12:09
Monthly Hourly Load Values,04/01/2023 18:00,04/01/2023,18:00,19:00,AL,100,313,313,01/03/2024 12:09
Monthly Hourly Load Values,04/01/2023 19:00,04/01/2023,19:00,20:00,AL,100,302,302,01/03/2024 12:09
Monthly Hourly Load Values,04/01/2023 20:00,04/01/2023,20:00,21:00,AL,100,277,277,01/03/2024 12:09
Monthly Hourly Load Values,04/01/2023 21:00,04/01/2023,21:00,22:00,AL,100,240,240,01/03/2024 12:09
Monthly Hourly Load Values,04/01/2023 22:00,04/01/2023,22:00,23:00,AL,100,194,194,01/03/2024 12:09
Monthly Hourly Load Values,04/01/2023 23:00,04/01/2023,23:00,00:00,AL,100,161,161,01/03/2024 12:09
Monthly Hourly Load Values,05/01/2023 00:00,05/01/2023,00:00,01:00,AL,100,141,141,01/03/2024 12:09
Monthly Hourly Load Values,05/01/2023 01:00,05/01/2023,01:00,02:00,AL,100,132,132,01/03/2024 12:09
Monthly Hourly Load Values,05/01/2023 02:00,05/01/2023,02:00,03:00,AL,100,130,130,01/03/2024 12:09
Monthly Hourly Load Values,05/01/2023 03:00,05/01/2023,03:00,04:00,AL,100,131,131,01/03/2024 12:09
Monthly Hourly Load Values,05/01/2023 04:00,05/01/2023,04:00,05:00,AL,100,146,146,01/03/2024 12:09
Monthly Hourly Load Values,05/01/2023 05:00,05/01/2023,05:00,06:00,AL,100,189,189,01/03/2024 12:09
Monthly Hourly Load Values,05/01/2023 06:00,05/01/2023,06:00,07:00,AL,100,250,250,01/03/2024 12:09
Monthly Hourly Load Values,05/01/2023 07:00,05/01/2023,07:00,08:00,AL,100,280,280,01/03/2024 12:09
Monthly Hourly Load Values,05/01/2023 08:00,05/01/2023,08:00,09:00,AL,100,281,281,01/03/2024 12:09
Monthly Hourly Load Values,05/01/2023 09:00,05/01/2023,09:00,10:00,AL,100,270,270,01/03/2024 12:09
Monthly Hourly Load Values,05/01/2023 10:00,05/01/2023,10:00,11:00,AL,100,259,259,01/03/2024 12:09
Monthly Hourly Load Values,05/01/2023 11:00,05/01/2023,11:00,12:00,AL,100,255,255,01/03/2024 12:09
Monthly Hourly Load Values,05/01/2023 12:00,05/01/2023,12:00,13:00,AL,100,259,259,01/03/2024 12:09
Monthly Hourly Load Values,05/01/2023 13:00,05/01/2023,13:00,14:00,AL,100,261,261,01/03/2024 12:09
Monthly Hourly Load Values,05/01/2023 14:00,05/01/2023,14:00,15:00,AL,100,265,265,01/03/2024 12:09
Monthly Hourly Load Values,05/01/2023 15:00,05/01/2023,15:00,16:00,AL,100,281,281,01/03/2024 12:09
Monthly Hourly Load Values,05/01/2023 16:00,05/01/2023,16:00,17:00,AL,100,311,311,01/03/2024 12:09
Monthly Hourly Load Values,05/01/2023 17:00,05/01/2023,17:00,18:00,AL,100,315,315,01/03/2024 12:09
Monthly Hourly Load Values,05/01/2023 18:00,05/01/2023,18:00,19:00,AL,100,311,311,01/03/2024 12:09
Monthly Hourly Load Values,05/01/2023 19:00,05/01/2023,19:00,20:00,AL,100,299,299,01/03/2024 12:09
Monthly Hourly Load Values,05/01/2023 20:00,05/01/2023,20:00,21:00,AL,100,274,274,01/03/2024 12:09
Monthly Hourly Load Values,05/01/2023 21:00,05/01/2023,21:00,22:00,AL,100,235,235,01/03/2024 12:09
Monthly Hourly Load Values,05/01/2023 22:00,05/01/2023,22:00,23:00,AL,100,191,191,01/03/2024 12:09
Monthly Hourly Load Values,05/01/2023 23:00,05/01/2023,23:00,00:00,AL,100,158,158,01/03/2024 12:09
Monthly Hourly Load Values,06/01/2023 00:00,06/01/2023,00:00,01:00,AL,100,141,141,01/03/2024 12:09
Monthly Hourly Load Values,06/01/2023 01:00,06/01/2023,01:00,02:00,AL,100,133,133,01/03/2024 12:09
Monthly Hourly Load Values,06/01/2023 02:00,06/01/2023,02:00,03:00,AL,100,131,131,01/03/2024 12:09
Monthly Hourly Load Values,06/01/2023 03:00,06/01/2023,03:00,04:00,AL,100,133,133,01/03/2024 12:09
Monthly Hourly Load Values,06/01/2023 04:00,06/01/2023,04:00,05:00,AL,100,148,148,01/03/2024 12:09
Monthly Hourly Load Values,06/01/2023 05:00,06/01/2023,05:00,06:00,AL,100,187,187,01/03/2024 12:09
Monthly Hourly Load Values,06/01/2023 06:00,06/01/2023,06:00,07:00,AL,100,249,249,01/03/2024 12:09
Monthly Hourly Load Values,06/01/2023 07:00,06/01/2023,07:00,08:00,AL,100,276,276,01/03/2024 12:09
Monthly Hourly Load Values,06/01/2023 08:00,06/01/2023,08:00,09:00,AL,100,274,274,01/03/2024 12:09
Monthly Hourly Load Values,06/01/2023 09:00,06/01/2023,09:00,10:00,AL,100,255,255,01/03/2024 12:09
Monthly Hourly Load Values,06/01/2023 10:00,06/01/2023,10:00,11:00,AL,100,250,250,01/03/2024 12:09
Monthly Hourly Load Values,06/01/2023 11:00,06/01/2023,11:00,12:00,AL,100,245,245,01/03/2024 12:09
Monthly Hourly Load Values,06/01/2023 12:00,06/01/2023,12:00,13:00,AL,100,246,246,01/03/2024 12:09
Monthly Hourly Load Values,06/01/2023 13:00,06/01/2023,13:00,14:00,AL,100,252,252,01/03/2024 12:09
Monthly Hourly Load Values,06/01/2023 14:00,06/01/2023,14:00,15:00,AL,100,256,256,01/03/2024 12:09
Monthly Hourly Load Values,06/01/2023 15:00,06/01/2023,15:00,16:00,AL,100,277,277,01/03/2024 12:09
Monthly Hourly Load Values,06/01/2023 16:00,06/01/2023,16:00,17:00,AL,100,310,310,01/03/2024 12:09
Monthly Hourly Load Values,06/01/2023 17:00,06/01/2023,17:00,18:00,AL,100,313,313,01/03/2024 12:09
Monthly Hourly Load Values,06/01/2023 18:00,06/01/2023,18:00,19:00,AL,100,309,309,01/03/2024 12:09
Monthly Hourly Load Values,06/01/2023 19:00,06/01/2023,19:00,20:00,AL,100,301,301,01/03/2024 12:09
Monthly Hourly Load Values,06/01/2023 20:00,06/01/2023,20:00,21:00,AL,100,271,271,01/03/2024 12:09
Monthly Hourly Load Values,06/01/2023 21:00,06/01/2023,21:00,22:00,AL,100,237,237,01/03/2024 12:09
Monthly Hourly Load Values,06/01/2023 22:00,06/01/2023,22:00,23:00,AL,100,197,197,01/03/2024 12:09
Monthly Hourly Load Values,06/01/2023 23:00,06/01/2023,23:00,00:00,AL,100,163,163,01/03/2024 12:09
Monthly Hourly Load Values,07/01/2023 00:00,07/01/2023,00:00,01:00,AL,100,146,146,01/03/2024 12:09
Monthly Hourly Load Values,07/01/2023 01:00,07/01/2023,01:00,02:00,AL,100,138,138,01/03/2024 12:09
Monthly Hourly Load Values,07/01/2023 02:00,07/01/2023,02:00,03:00,AL,100,136,136,01/03/2024 12:09
Monthly Hourly Load Values,07/01/2023 03:00,07/01/2023,03:00,04:00,AL,100,137,137,01/03/2024 12:09
Monthly Hourly Load Values,07/01/2023 04:00,07/01/2023,04:00,05:00,AL,100,152,152,01/03/2024 12:09
Monthly Hourly Load Values,07/01/2023 05:00,07/01/2023,05:00,06:00,AL,100,183,183,01/03/2024 12:09
Monthly Hourly Load Values,07/01/2023 06:00,07/01/2023,06:00,07:00,AL,100,231,231,01/03/2024 12:09
Monthly Hourly Load Values,07/01/2023 07:00,07/01/2023,07:00,08:00,AL,100,274,274,01/03/2024 12:09
Monthly Hourly Load Values,07/01/2023 08:00,07/01/2023,08:00,09:00,AL,100,281,281,01/03/2024 12:09
Monthly Hourly Load Values,07/01/2023 09:00,07/01/2023,09:00,10:00,AL,100,273,273,01/03/2024 12:09
Monthly Hourly Load Values,07/01/2023 10:00,07/01/2023,10:00,11:00,AL,100,263,263,01/03/2024 12:09
Monthly Hourly Load Values,07/01/2023 11:00,07/01/2023,11:00,12:00,AL,100,259,259,01/03/2024 12:09
Monthly Hourly Load Values,07/01/2023 12:00,07/01/2023,12:00,13:00,AL,100,259,259,01/03/2024 12:09
Monthly Hourly Load Values,07/01/2023 13:00,07/01/2023,13:00,14:00,AL,100,261,261,01/03/2024 12:09
Monthly Hourly Load Values,07/01/2023 14:00,07/01/2023,14:00,15:00,AL,100,265,265,01/03/2024 12:09
Monthly Hourly Load Values,07/01/2023 15:00,07/01/2023,15:00,16:00,AL,100,287,287,01/03/2024 12:09
Monthly Hourly Load Values,07/01/2023 16:00,07/01/2023,16:00,17:00,AL,100,317,317,01/03/2024 12:09
Monthly Hourly Load Values,07/01/2023 17:00,07/01/2023,17:00,18:00,AL,100,319,319,01/03/2024 12:09
Monthly Hourly Load Values,07/01/2023 18:00,07/01/2023,18:00,19:00,AL,100,317,317,01/03/2024 12:09
Monthly Hourly Load Values,07/01/2023 19:00,07/01/2023,19:00,20:00,AL,100,307,307,01/03/2024 12:09
Monthly Hourly Load Values,07/01/2023 20:00,07/01/2023,20:00,21:00,AL,100,281,281,01/03/2024 12:09
Monthly Hourly Load Values,07/01/2023 21:00,07/01/2023,21:00,22:00,AL,100,245,245,01/03/2024 12:09
Monthly Hourly Load Values,07/01/2023 22:00,07/01/2023,22:00,23:00,AL,100,209,209,01/03/2024 12:09
Monthly Hourly Load Values,07/01/2023 23:00,07/01/2023,23:00,00:00,AL,100,178,178,01/03/2024 12:09
Monthly Hourly Load Values,08/01/2023 00:00,08/01/2023,00:00,01:00,AL,100,150,150,01/03/2024 12:09
Monthly Hourly Load Values,08/01/2023 01:00,08/01/2023,01:00,02:00,AL,100,141,141,01/03/2024 12:09
Monthly Hourly Load Values,08/01/2023 02:00,08/01/2023,02:00,03:00,AL,100,136,136,01/03/2024 12:09
Monthly Hourly Load Values,08/01/2023 03:00,08/01/2023,03:00,04:00,AL,100,138,138,01/03/2024 12:09
Monthly Hourly Load Values,08/01/2023 04:00,08/01/2023,04:00,05:00,AL,100,149,149,01/03/2024 12:09
Monthly Hourly Load Values,08/01/2023 05:00,08/01/2023,05:00,06:00,AL,100,171,171,01/03/2024 12:09
Monthly Hourly Load Values,08/01/2023 06:00,08/01/2023,06:00,07:00,AL,100,211,211,01/03/2024 12:09
Monthly Hourly Load Values,08/01/2023 07:00,08/01/2023,07:00,08:00,AL,100,251,251,01/03/2024 12:09
Monthly Hourly Load Values,08/01/2023 08:00,08/01/2023,08:00,09:00,AL,100,263,263,01/03/2024 12:09
Monthly Hourly Load Values,08/01/2023 09:00,08/01/2023,09:00,10:00,AL,100,260,260,01/03/2024 12:09
Monthly Hourly Load Values,08/01/2023 10:00,08/01/2023,10:00,11:00,AL,100,252,252,01/03/2024 12:09
Monthly Hourly Load Values,08/01/2023 11:00,08/01/2023,11:00,12:00,AL,100,249,249,01/03/2024 12:09
Monthly Hourly Load Values,08/01/2023 12:00,08/01/2023,12:00,13:00,AL,100,250,250,01/03/2024 12:09
Monthly Hourly Load Values,08/01/2023 13:00,08/01/2023,13:00,14:00,AL,100,252,252,01/03/2024 12:09
Monthly Hourly Load Values,08/01/2023 14:00,08/01/2023,14:00,15:00,AL,100,259,259,01/03/2024 12:09
Monthly Hourly Load Values,08/01/2023 15:00,08/01/2023,15:00,16:00,AL,100,286,286,01/03/2024 12:09
Monthly Hourly Load Values,08/01/2023 16:00,08/01/2023,16:00,17:00,AL,100,323,323,01/03/2024 12:09
Monthly Hourly Load Values,08/01/2023 17:00,08/01/2023,17:00,18:00,AL,100,327,327,01/03/2024 12:09
Monthly Hourly Load Values,08/01/2023 18:00,08/01/2023,18:00,19:00,AL,100,328,328,01/03/2024 12:09
Monthly Hourly Load Values,08/01/2023 19:00,08/01/2023,19:00,20:00,AL,100,317,317,01/03/2024 12:09
Monthly Hourly Load Values,08/01/2023 20:00,08/01/2023,20:00,21:00,AL,100,288,288,01/03/2024 12:09
Monthly Hourly Load Values,08/01/2023 21:00,08/01/2023,21:00,22:00,AL,100,244,244,01/03/2024 12:09
Monthly Hourly Load Values,08/01/2023 22:00,08/01/2023,22:00,23:00,AL,100,196,196,01/03/2024 12:09
Monthly Hourly Load Values,08/01/2023 23:00,08/01/2023,23:00,00:00,AL,100,160,160,01/03/2024 12:09
Monthly Hourly Load Values,09/01/2023 00:00,09/01/2023,00:00,01:00,AL,100,142,142,01/03/2024 12:09
Monthly Hourly Load Values,09/01/2023 01:00,09/01/2023,01:00,02:00,AL,100,133,133,01/03/2024 12:09
Monthly Hourly Load Values,09/01/2023 02:00,09/01/2023,02:00,03:00,AL,100,130,130,01/03/2024 12:09
Monthly Hourly Load Values,09/01/2023 03:00,09/01/2023,03:00,04:00,AL,100,130,130,01/03/2024 12:09
Monthly Hourly Load Values,09/01/2023 04:00,09/01/2023,04:00,05:00,AL,100,145,145,01/03/2024 12:09
Monthly Hourly Load Values,09/01/2023 05:00,09/01/2023,05:00,06:00,AL,100,193,193,01/03/2024 12:09
Monthly Hourly Load Values,09/01/2023 06:00,09/01/2023,06:00,07:00,AL,100,255,255,01/03/2024 12:09
Monthly Hourly Load Values,09/01/2023 07:00,09/01/2023,07:00,08:00,AL,100,284,284,01/03/2024 12:09
Monthly Hourly Load Values,09/01/2023 08:00,09/01/2023,08:00,09:00,AL,100,284,284,01/03/2024 12:09
Monthly Hourly Load Values,09/01/2023 09:00,09/01/2023,09:00,10:00,AL,100,283,283,01/03/2024 12:09
Monthly Hourly Load Values,09/01/2023 10:00,09/01/2023,10:00,11:00,AL,100,284,284,01/03/2024 12:09
Monthly Hourly Load Values,09/01/2023 11:00,09/01/2023,11:00,12:00,AL,100,288,288,01/03/2024 12:09
Monthly Hourly Load Values,09/01/2023 12:00,09/01/2023,12:00,13:00,AL,100,293,293,01/03/2024 12:09
Monthly Hourly Load Values,09/01/2023 13:00,09/01/2023,13:00,14:00,AL,100,292,292,01/03/2024 12:09
Monthly Hourly Load Values,09/01/2023 14:00,09/01/2023,14:00,15:00,AL,100,293,293,01/03/2024 12:09
Monthly Hourly Load Values,09/01/2023 15:00,09/01/2023,15:00,16:00,AL,100,307,307,01/03/2024 12:09
Monthly Hourly Load Values,09/01/2023 16:00,09/01/2023,16:00,17:00,AL,100,321,321,01/03/2024 12:09
Monthly Hourly Load Values,09/01/2023 17:00,09/01/2023,17:00,18:00,AL,100,311,311,01/03/2024 12:09
Monthly Hourly Load Values,09/01/2023 18:00,09/01/2023,18:00,19:00,AL,100,304,304,01/03/2024 12:09
Monthly Hourly Load Values,09/01/2023 19:00,09/01/2023,19:00,20:00,AL,100,301,301,01/03/2024 12:09
Monthly Hourly Load Values,09/01/2023 20:00,09/01/2023,20:00,21:00,AL,100,272,272,01/03/2024 12:09
Monthly Hourly Load Values,09/01/2023 21:00,09/01/2023,21:00,22:00,AL,100,230,230,01/03/2024 12:09
Monthly Hourly Load Values,09/01/2023 22:00,09/01/2023,22:00,23:00,AL,100,185,185,01/03/2024 12:09
Monthly Hourly Load Values,09/01/2023 23:00,09/01/2023,23:00,00:00,AL,100,154,154,01/03/2024 12:09
Monthly Hourly Load Values,10/01/2023 00:00,10/01/2023,00:00,01:00,AL,100,138,138,01/03/2024 12:09
Monthly Hourly Load Values,10/01/2023 01:00,10/01/2023,01:00,02:00,AL,100,131,131,01/03/2024 12:09
Monthly Hourly Load Values,10/01/2023 02:00,10/01/2023,02:00,03:00,AL,100,127,127,01/03/2024 12:09
Monthly Hourly Load Values,10/01/2023 03:00,10/01/2023,03:00,04:00,AL,100,127,127,01/03/2024 12:09
Monthly Hourly Load Values,10/01/2023 04:00,10/01/2023,04:00,05:00,AL,100,142,142,01/03/2024 12:09
Monthly Hourly Load Values,10/01/2023 05:00,10/01/2023,05:00,06:00,AL,100,182,182,01/03/2024 12:09
Monthly Hourly Load Values,10/01/2023 06:00,10/01/2023,06:00,07:00,AL,100,238,238,01/03/2024 12:09
Monthly Hourly Load Values,10/01/2023 07:00,10/01/2023,07:00,08:00,AL,100,266,266,01/03/2024 12:09
Monthly Hourly Load Values,10/01/2023 08:00,10/01/2023,08:00,09:00,AL,100,272,272,01/03/2024 12:09
Monthly Hourly Load Values,10/01/2023 09:00,10/01/2023,09:00,10:00,AL,100,269,269,01/03/2024 12:09
Monthly Hourly Load Values,10/01/2023 10:00,10/01/2023,10:00,11:00,AL,100,264,264,01/03/2024 12:09
Monthly Hourly Load Values,10/01/2023 11:00,10/01/2023,11:00,12:00,AL,100,259,259,01/03/2024 12:09
Monthly Hourly Load Values,10/01/2023 12:00,10/01/2023,12:00,13:00,AL,100,270,270,01/03/2024 12:09
Monthly Hourly Load Values,10/01/2023 13:00,10/01/2023,13:00,14:00,AL,100,291,291,01/03/2024 12:09
Monthly Hourly Load Values,10/01/2023 14:00,10/01/2023,14:00,15:00,AL,100,292,292,01/03/2024 12:09
Monthly Hourly Load Values,10/01/2023 15:00,10/01/2023,15:00,16:00,AL,100,303,303,01/03/2024 12:09
Monthly Hourly Load Values,10/01/2023 16:00,10/01/2023,16:00,17:00,AL,100,322,322,01/03/2024 12:09
Monthly Hourly Load Values,10/01/2023 17:00,10/01/2023,17:00,18:00,AL,100,321,321,01/03/2024 12:09
Monthly Hourly Load Values,10/01/2023 18:00,10/01/2023,18:00,19:00,AL,100,319,319,01/03/2024 12:09
Monthly Hourly Load Values,10/01/2023 19:00,10/01/2023,19:00,20:00,AL,100,312,312,01/03/2024 12:09
Monthly Hourly Load Values,10/01/2023 20:00,10/01/2023,20:00,21:00,AL,100,283,283,01/03/2024 12:09
Monthly Hourly Load Values,10/01/2023 21:00,10/01/2023,21:00,22:00,AL,100,245,245,01/03/2024 12:09